﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,02,Protection des oeuvres artistique et littéraire,8,Transfert et Subvention,082,Services culturels,INITIALE," 145,692,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,03,Promotion du livre et de la lecture,1,Personnel,082,Services culturels,INITIALE," 50,637,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,03,Promotion du livre et de la lecture,2,Matériel & Fonctionnement,082,Services culturels,INITIALE," 4,661,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,03,Promotion du livre et de la lecture,3,Déplacement & Mission,082,Services culturels,INITIALE," 861,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,03,Promotion du livre et de la lecture,5,Autres Dépenses,082,Services culturels,INITIALE," 2,513,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,04,Amélioration de la fréquentation des structures  culturelles,F,BSI Financement Intérieur,086,"Loisirs, culture et culte n.c.a.",INITIALE," 470,000,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,04,Amélioration de la fréquentation des structures  culturelles,F,BSI Financement Intérieur,082,Services culturels,INITIALE," 950,000,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.049,049,Promotion de la Création Artistique et Littéraire,04,Amélioration de la fréquentation des structures  culturelles,8,Transfert et Subvention,082,Services culturels,INITIALE," 753,726,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,F,BSI Financement Intérieur,082,Services culturels,INITIALE," 350,000,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,1,Personnel,082,Services culturels,INITIALE," 355,491,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,2,Matériel & Fonctionnement,082,Services culturels,INITIALE," 67,207,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,3,Déplacement & Mission,082,Services culturels,INITIALE," 53,203,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,5,Autres Dépenses,086,"Loisirs, culture et culte n.c.a.",INITIALE," 3,000,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,5,Autres Dépenses,082,Services culturels,INITIALE," 21,154,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,8,Transfert et Subvention,086,"Loisirs, culture et culte n.c.a.",INITIALE," 57,848,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,8,Transfert et Subvention,082,Services culturels,INITIALE," 383,578,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,2,Matériel & Fonctionnement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 64,857,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,3,Déplacement & Mission,086,"Loisirs, culture et culte n.c.a.",INITIALE," 20,000,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,5,Autres Dépenses,086,"Loisirs, culture et culte n.c.a.",INITIALE," 2,850,000 ",,
2022,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,8,Transfert et Subvention,086,"Loisirs, culture et culte n.c.a.",INITIALE," 20,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,081,Services récréatifs et sportifs,INITIALE," 202,952,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,081,Services récréatifs et sportifs,INITIALE," 83,460,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,081,Services récréatifs et sportifs,INITIALE," 10,492,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,081,Services récréatifs et sportifs,INITIALE," 514,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,081,Services récréatifs et sportifs,INITIALE," 8,987,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,081,Services récréatifs et sportifs,INITIALE," 55,232,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,081,Services récréatifs et sportifs,INITIALE," 1,000,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,1,Personnel,081,Services récréatifs et sportifs,INITIALE," 166,091,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,081,Services récréatifs et sportifs,INITIALE," 53,832,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,081,Services récréatifs et sportifs,INITIALE," 1,234,583,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,081,Services récréatifs et sportifs,INITIALE," 775,376,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,081,Services récréatifs et sportifs,INITIALE," 218,250,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,081,Services récréatifs et sportifs,INITIALE," 79,353,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,03,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 13,605,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,03,Processus de décentralisation et déconcentration,3,Déplacement & Mission,086,"Loisirs, culture et culte n.c.a.",INITIALE," 898,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,1,Personnel,086,"Loisirs, culture et culte n.c.a.",INITIALE," 836,826,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,2,Matériel & Fonctionnement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 208,792,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,3,Déplacement & Mission,086,"Loisirs, culture et culte n.c.a.",INITIALE," 63,646,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,5,Autres Dépenses,086,"Loisirs, culture et culte n.c.a.",INITIALE," 19,719,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,7,Equipement et Investissement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 4,700,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",01,Amélioration du cadre de travail des jeunes et des intervenants jeunesses,8,Transfert et Subvention,086,"Loisirs, culture et culte n.c.a.",INITIALE," 18,240,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,1,Personnel,086,"Loisirs, culture et culte n.c.a.",INITIALE," 18,939,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 8,664,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,3,Déplacement & Mission,086,"Loisirs, culture et culte n.c.a.",INITIALE," 788,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,5,Autres Dépenses,086,"Loisirs, culture et culte n.c.a.",INITIALE," 2,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,7,Equipement et Investissement,086,"Loisirs, culture et culte n.c.a.",INITIALE," 3,700,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,01,Promotion du sport de masse,1,Personnel,081,Services récréatifs et sportifs,INITIALE," 224,974,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,01,Promotion du sport de masse,2,Matériel & Fonctionnement,081,Services récréatifs et sportifs,INITIALE," 31,400,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,01,Promotion du sport de masse,3,Déplacement & Mission,081,Services récréatifs et sportifs,INITIALE," 34,735,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,01,Promotion du sport de masse,5,Autres Dépenses,081,Services récréatifs et sportifs,INITIALE," 19,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,01,Promotion du sport de masse,8,Transfert et Subvention,081,Services récréatifs et sportifs,INITIALE," 531,897,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,F,BSI Financement Intérieur,081,Services récréatifs et sportifs,INITIALE," 6,950,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,1,Personnel,081,Services récréatifs et sportifs,INITIALE," 241,947,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,2,Matériel & Fonctionnement,081,Services récréatifs et sportifs,INITIALE," 18,302,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,3,Déplacement & Mission,081,Services récréatifs et sportifs,INITIALE," 11,620,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,5,Autres Dépenses,081,Services récréatifs et sportifs,INITIALE," 83,027,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,7,Equipement et Investissement,081,Services récréatifs et sportifs,INITIALE," 68,308,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,02,Promotion du sport professionnel,8,Transfert et Subvention,081,Services récréatifs et sportifs,INITIALE," 237,500,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,1,Personnel,081,Services récréatifs et sportifs,INITIALE," 15,561,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,2,Matériel & Fonctionnement,081,Services récréatifs et sportifs,INITIALE," 1,019,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,3,Déplacement & Mission,081,Services récréatifs et sportifs,INITIALE," 1,584,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,5,Autres Dépenses,081,Services récréatifs et sportifs,INITIALE," 1,000,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.052,052,Développement et Promotion des activités physiques et sportives,03,Promotion du sport d'élite,7,Equipement et Investissement,081,Services récréatifs et sportifs,INITIALE," 4,163,000 ",,
2022,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,2.067,067,"Civisme, Volontariat et Citoyenneté",01,Promotion du Civisme,8,Transfert et Subvention,086,"Loisirs, culture et culte n.c.a.",INITIALE," 1,773,189,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.060,060,Promotion de l'Enfant et de la Famille,02,Participation des Enfants,F,BSI Financement Intérieur,081,Services récréatifs et sportifs,INITIALE," 200,000,000 ",,
2022,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,INITIALE," 193,700,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,01,Pilotage de l'action gouvernementale ,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,INITIALE," 22,082,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,01,Pilotage de l'action gouvernementale ,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,INITIALE," 15,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,01,Pilotage de l'action gouvernementale ,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,INITIALE," 48,704,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,INITIALE," 140,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,1,Personnel,036,Ordre et sécurité publics n.c.a.,INITIALE," 247,791,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,INITIALE," 65,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,INITIALE," 110,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,INITIALE," 30,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,5,Autres Dépenses,033,Tribunaux,INITIALE," 20,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,INITIALE," 30,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,1,Personnel,033,Tribunaux,INITIALE," 146,673,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,2,Matériel & Fonctionnement,033,Tribunaux,INITIALE," 55,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,3,Déplacement & Mission,033,Tribunaux,INITIALE," 117,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,4,Communication & Energie,033,Tribunaux,INITIALE," 113,155,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,5,Autres Dépenses,033,Tribunaux,INITIALE," 458,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,7,Equipement et Investissement,033,Tribunaux,INITIALE," 17,200,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,F,BSI Financement Intérieur,033,Tribunaux,INITIALE," 800,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,1,Personnel,033,Tribunaux,INITIALE," 316,450,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,2,Matériel & Fonctionnement,033,Tribunaux,INITIALE," 60,400,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,3,Déplacement & Mission,033,Tribunaux,INITIALE," 40,780,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,4,Communication & Energie,033,Tribunaux,INITIALE," 1,100,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,5,Autres Dépenses,033,Tribunaux,INITIALE," 9,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,7,Equipement et Investissement,033,Tribunaux,INITIALE," 800,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,8,Transfert et Subvention,033,Tribunaux,INITIALE," 150,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,1,Personnel,033,Tribunaux,INITIALE," 1,583,741,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,2,Matériel & Fonctionnement,033,Tribunaux,INITIALE," 69,850,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,3,Déplacement & Mission,033,Tribunaux,INITIALE," 76,837,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,4,Communication & Energie,033,Tribunaux,INITIALE," 2,066,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,5,Autres Dépenses,033,Tribunaux,INITIALE," 29,000,000 ",,
2022,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,7,Equipement et Investissement,033,Tribunaux,INITIALE," 1,500,000 ",,
2022,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,1,Personnel,033,Tribunaux,INITIALE," 267,716,000 ",,
2022,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,4,Communication & Energie,033,Tribunaux,INITIALE," 24,500,000 ",,
2022,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,5,Autres Dépenses,033,Tribunaux,INITIALE," 42,480,000 ",,
2022,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,8,Transfert et Subvention,033,Tribunaux,INITIALE," 92,100,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,F,BSI Financement Intérieur,033,Tribunaux,INITIALE," 150,000,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,1,Personnel,033,Tribunaux,INITIALE," 428,335,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,4,Communication & Energie,033,Tribunaux,INITIALE," 104,576,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,5,Autres Dépenses,033,Tribunaux,INITIALE," 20,000,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,7,Equipement et Investissement,033,Tribunaux,INITIALE," 28,500,000 ",,
2022,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,8,Transfert et Subvention,033,Tribunaux,INITIALE," 605,500,000 ",,
2022,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,INITIALE," 4,804,000,000 ",,
2022,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,1,Personnel,036,Ordre et sécurité publics n.c.a.,INITIALE," 895,085,000 ",,
2022,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,1,Personnel,033,Tribunaux,INITIALE," 187,647,000 ",,
2022,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,INITIALE," 152,665,000 ",,
2022,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,033,Tribunaux,INITIALE," 206,281,000 ",,
2022,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,INITIALE," 117,432,000 ",,
