﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 544,387,184 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 1,423,000,000 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 752,542,158 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 74,013,002 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 55,151,862 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 19,926,488 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 273,098,606 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.091,091,Développement des Productions Halieutiques et Aquacoles,01,Promotion des filières de productions halieutiques et aquacoles et renforcement des capacités des intervenants,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 124,352,274 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 55,439,564 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 1,281,240,953 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 157,827,922 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 71,646,598 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 16,716,178 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 217,835,246 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,01,Protection sanitaire et santé publique vétérinaire,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 20,975,349 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,02,Recherche animale et production de vaccins,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 163,139,881 ",,
2020,822,MINISTERE DE L'ELEVAGE ET DE LA PECHE,MINISTERE,2.092,092,Protection sanitaire et Santé Publique Vétérinaire,02,Recherche animale et production de vaccins,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 725,145,047 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 715,000,000 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 228,637,710 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 5,117,092,512 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 251,131,630 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,4,Communication & Energie,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 44,602,675 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,5,Autres Dépenses,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 485,423,400 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 584,677,755 ",,
2020,850,COMMISSARIAT A LA SECURITE ALIMENTAIRE,INSTITUTION,2.093,093,Sécurité Alimentaire,01,Coordination de la politique de Sécurité Alimentaire et Nutritionnelle,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION," 628,834,214 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,1.040,040,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,047,Autres branches d'activité,LIQUIDATION," 9,391,562 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,1.040,040,Administration Générale,03,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,LIQUIDATION," 9,688,162 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,1.040,040,Administration Générale,03,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,049,Affaires économiques n.c.a.,LIQUIDATION," 5,061,000 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.050,050,Promotion du Secteur de l'Artisanat,01,Développement et Promotion du secteur de l'artisanat,F,BSI Financement Intérieur,047,Autres branches d'activité,LIQUIDATION," 664,953,250 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,1,Personnel,047,Autres branches d'activité,LIQUIDATION," 15,051,511 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,2,Matériel & Fonctionnement,047,Autres branches d'activité,LIQUIDATION," 63,625,805 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,3,Déplacement & Mission,047,Autres branches d'activité,LIQUIDATION," 35,259,729 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,5,Autres Dépenses,047,Autres branches d'activité,LIQUIDATION," 2,708,000 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,7,Equipement et Investissement,047,Autres branches d'activité,LIQUIDATION," 10,825,195 ",,
2020,860,MINISTERE DE L'ARTISANAT ET DU TOURISME,MINISTERE,2.051,051,Promotion du Secteur du Tourisme,01,Développement et Promotion du tourisme,8,Transfert et Subvention,047,Autres branches d'activité,LIQUIDATION," 178,433,295 ",,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION, -   ,,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,F,BSI Financement Intérieur,045,Transports,LIQUIDATION," 112,900,566 ",,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION, -   ,,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,5,Autres Dépenses,046,Communications,LIQUIDATION," 300,557,359 ",,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,049,Affaires économiques n.c.a.,LIQUIDATION," 7,411,392,562 ",,
2020,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",LIQUIDATION, -   ,,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,2,Matériel & Fonctionnement,025,Défense n.c.a.,LIQUIDATION," 386,892,850 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 341,250,114 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION," 74,216,000 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 4,383,865 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,2.001,001,Sécurité et défense,01,Sécurisation de l'institution Président de la République,8,Transfert et Subvention,025,Défense n.c.a.,LIQUIDATION," 1,082,559,866 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,025,Défense n.c.a.,LIQUIDATION," 126,319,909,356 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 83,115,390 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,025,Défense n.c.a.,LIQUIDATION," 14,758,926,798 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 140,994,022 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 696,263,317 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,025,Défense n.c.a.,LIQUIDATION," 8,974,650,570 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 226,446,920 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION," 274,233,077 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 32,435,276 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 25,110,320 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,021,Défense militaire,LIQUIDATION," 43,668,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 2,589,915,682 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,2,Matériel & Fonctionnement,025,Défense n.c.a.,LIQUIDATION," 16,222,670 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 9,503,775,744 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 99,482,281 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 9,801,786,079 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION," 24,000,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 48,051,327,208 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 171,024,784 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,02,Gestion des ressources humaines,8,Transfert et Subvention,021,Défense militaire,LIQUIDATION," 93,470,400 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 258,323,573 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,025,Défense n.c.a.,LIQUIDATION," 9,666,465,964 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 39,384,619 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 912,260,582 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 16,320,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION," 571,448,080 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 65,396,590,881 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,7,Equipement et Investissement,024,Recherche-développement concernant la défense,LIQUIDATION," 8,815,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 469,023,467 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 1,136,773,661 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,4,Communication & Energie,021,Défense militaire,LIQUIDATION," 85,463,644 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 724,903,962 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 80,891,198 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,01,Préparation des emplois des forces armées,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 32,217,035,550 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 741,896,979 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 1,610,786,251 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 7,999,050 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 136,149,617 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 12,680,985 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 8,600,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,024,Recherche-développement concernant la défense,LIQUIDATION," 13,222,500 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,03,Génie militaire,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 131,343,652 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,03,Génie militaire,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 71,562,266 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,03,Génie militaire,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 43,235,499 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,03,Génie militaire,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 166,085,993 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 5,484,050 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,2,Matériel & Fonctionnement,025,Défense n.c.a.,LIQUIDATION," 95,427,941 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 7,549,500 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,3,Déplacement & Mission,025,Défense n.c.a.,LIQUIDATION," 66,725,475 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 4,000,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION," 46,266,667 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 25,395,720 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,04,Activités socio-culturelles et sportives,7,Equipement et Investissement,024,Recherche-développement concernant la défense,LIQUIDATION," 14,809,200 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.016,016,Inspection des Armées,01,Conseil et certification de la condition  et de l'état opérationnel des armées,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 32,547,409 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.016,016,Inspection des Armées,01,Conseil et certification de la condition  et de l'état opérationnel des armées,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 206,786,495 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.016,016,Inspection des Armées,01,Conseil et certification de la condition  et de l'état opérationnel des armées,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 44,800,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.016,016,Inspection des Armées,01,Conseil et certification de la condition  et de l'état opérationnel des armées,5,Autres Dépenses,025,Défense n.c.a.,LIQUIDATION, -   ,,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.016,016,Inspection des Armées,01,Conseil et certification de la condition  et de l'état opérationnel des armées,7,Equipement et Investissement,025,Défense n.c.a.,LIQUIDATION," 18,900,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.017,017,Formation,01,Instructions militaires,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 135,618,252 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.017,017,Formation,01,Instructions militaires,3,Déplacement & Mission,021,Défense militaire,LIQUIDATION," 105,645,542 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.017,017,Formation,01,Instructions militaires,5,Autres Dépenses,021,Défense militaire,LIQUIDATION," 68,931,379 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.017,017,Formation,01,Instructions militaires,7,Equipement et Investissement,021,Défense militaire,LIQUIDATION," 11,962,000 ",,
2020,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.017,017,Formation,02,Spécialisation des militaires,2,Matériel & Fonctionnement,021,Défense militaire,LIQUIDATION," 75,913,569 ",,
