﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,01,Pilotage de l'action gouvernementale ,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,OUVERT," 4,829,925 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,01,Pilotage de l'action gouvernementale ,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,OUVERT," 37,979,400 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,OUVERT," 130,904,683 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,1,Personnel,036,Ordre et sécurité publics n.c.a.,OUVERT," 422,495,000 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,OUVERT," 41,444,810 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,OUVERT," 64,635,400 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,OUVERT," 28,713,629 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,5,Autres Dépenses,033,Tribunaux,OUVERT," 17,000,000 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,OUVERT," 20,135,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,1,Personnel,033,Tribunaux,OUVERT," 161,891,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 28,540,700 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,3,Déplacement & Mission,033,Tribunaux,OUVERT," 68,997,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,4,Communication & Energie,033,Tribunaux,OUVERT," 113,138,015 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,5,Autres Dépenses,033,Tribunaux,OUVERT," 365,972,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,01,Coordination Administrative et financière,7,Equipement et Investissement,033,Tribunaux,OUVERT," 108,016,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,F,BSI Financement Intérieur,033,Tribunaux,OUVERT," 60,562,500 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,1,Personnel,033,Tribunaux,OUVERT," 339,377,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 292,920,600 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,3,Déplacement & Mission,033,Tribunaux,OUVERT," 24,049,450 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,4,Communication & Energie,033,Tribunaux,OUVERT," 1,100,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,5,Autres Dépenses,033,Tribunaux,OUVERT," 20,003,500 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,7,Equipement et Investissement,033,Tribunaux,OUVERT, -   ,,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,02,Jugement des comptes,8,Transfert et Subvention,033,Tribunaux,OUVERT," 150,000,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,1,Personnel,033,Tribunaux,OUVERT," 1,882,281,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 35,780,729 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,3,Déplacement & Mission,033,Tribunaux,OUVERT," 45,314,748 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,4,Communication & Energie,033,Tribunaux,OUVERT," 2,066,000 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,5,Autres Dépenses,033,Tribunaux,OUVERT," 26,775,500 ",,
2021,150,COUR SUPREME,INSTITUTION,2.005,005,Cour Suprême,03,Pilotage et conduite de la stratégie juridictionnelle,7,Equipement et Investissement,033,Tribunaux,OUVERT, -   ,,
2021,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,1,Personnel,033,Tribunaux,OUVERT," 282,329,970 ",,
2021,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,4,Communication & Energie,033,Tribunaux,OUVERT," 24,413,124 ",,
2021,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,5,Autres Dépenses,033,Tribunaux,OUVERT," 31,860,000 ",,
2021,155,HAUTE COUR DE JUSTICE,INSTITUTION,2.056,056,"Jugement du président de la république, des ministres et de leurs complices",01,Haute Cour de Justice,8,Transfert et Subvention,033,Tribunaux,OUVERT," 303,639,219 ",,
2021,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,F,BSI Financement Intérieur,033,Tribunaux,OUVERT," 58,140,000 ",,
2021,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,1,Personnel,033,Tribunaux,OUVERT," 413,524,000 ",,
2021,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,4,Communication & Energie,033,Tribunaux,OUVERT," 104,576,000 ",,
2021,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,7,Equipement et Investissement,033,Tribunaux,OUVERT," 111,456,000 ",,
2021,192,MEDIATEUR DE LA REPUBLIQUE,INSTITUTION,2.013,013,"Recours pour le Citoyen, Conseil pour l'Administration",01,Résolution de litiges et contribution à la promotion de la bonne gouvernance,8,Transfert et Subvention,033,Tribunaux,OUVERT," 398,381,830 ",,
2021,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,OUVERT," 4,803,999,982 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,1,Personnel,036,Ordre et sécurité publics n.c.a.,OUVERT," 1,052,432,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,1,Personnel,033,Tribunaux,OUVERT," 216,541,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,OUVERT," 160,049,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 158,180,159 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,OUVERT," 65,472,400 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,033,Tribunaux,OUVERT," 117,753,700 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,5,Autres Dépenses,033,Tribunaux,OUVERT," 49,990,300 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,033,Tribunaux,OUVERT," 950,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,033,Tribunaux,OUVERT," 250,765,400 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,1,Personnel,036,Ordre et sécurité publics n.c.a.,OUVERT," 446,264,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,OUVERT," 215,373,196 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,OUVERT," 71,974,772 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,4,Communication & Energie,036,Ordre et sécurité publics n.c.a.,OUVERT," 500,163,311 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,OUVERT," 401,444,657 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,7,Equipement et Investissement,036,Ordre et sécurité publics n.c.a.,OUVERT," 101,904,562 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,7,Equipement et Investissement,033,Tribunaux,OUVERT," 446,499,996 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,8,Transfert et Subvention,036,Ordre et sécurité publics n.c.a.,OUVERT," 22,903,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",03,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,033,Tribunaux,OUVERT," 43,906,250 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",03,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 16,728,245 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",03,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,033,Tribunaux,OUVERT," 14,583,850 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",03,"Planification, programmation et suivi évaluation",7,Equipement et Investissement,033,Tribunaux,OUVERT, -   ,,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",01,Jugement des affaires civiles et pénales,1,Personnel,033,Tribunaux,OUVERT," 15,616,337,156 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",01,Jugement des affaires civiles et pénales,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 661,519,200 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",01,Jugement des affaires civiles et pénales,3,Déplacement & Mission,033,Tribunaux,OUVERT," 348,728,900 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",01,Jugement des affaires civiles et pénales,5,Autres Dépenses,033,Tribunaux,OUVERT," 254,000,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",01,Jugement des affaires civiles et pénales,7,Equipement et Investissement,033,Tribunaux,OUVERT," 12,919,950 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",02,Jugement des conflits de travail,1,Personnel,033,Tribunaux,OUVERT," 243,738,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",02,Jugement des conflits de travail,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 62,262,100 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",02,Jugement des conflits de travail,3,Déplacement & Mission,033,Tribunaux,OUVERT," 35,687,700 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",02,Jugement des conflits de travail,5,Autres Dépenses,033,Tribunaux,OUVERT," 16,782,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",02,Jugement des conflits de travail,7,Equipement et Investissement,033,Tribunaux,OUVERT," 950,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",03,Exécution des décisions de justice,1,Personnel,033,Tribunaux,OUVERT," 126,164,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",03,Exécution des décisions de justice,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 40,749,500 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",03,Exécution des décisions de justice,3,Déplacement & Mission,033,Tribunaux,OUVERT," 13,170,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",03,Exécution des décisions de justice,7,Equipement et Investissement,033,Tribunaux,OUVERT," 950,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",04,Jugement des affaires administratives,1,Personnel,033,Tribunaux,OUVERT," 999,051,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",04,Jugement des affaires administratives,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 37,955,700 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",04,Jugement des affaires administratives,3,Déplacement & Mission,033,Tribunaux,OUVERT," 16,113,100 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",04,Jugement des affaires administratives,5,Autres Dépenses,033,Tribunaux,OUVERT," 14,345,673 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",04,Jugement des affaires administratives,7,Equipement et Investissement,033,Tribunaux,OUVERT," 1,188,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",05,Jugement des affaires juvéniles,1,Personnel,033,Tribunaux,OUVERT," 408,749,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",05,Jugement des affaires juvéniles,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 65,358,500 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",05,Jugement des affaires juvéniles,3,Déplacement & Mission,033,Tribunaux,OUVERT," 39,062,700 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",05,Jugement des affaires juvéniles,5,Autres Dépenses,033,Tribunaux,OUVERT," 28,000,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",05,Jugement des affaires juvéniles,7,Equipement et Investissement,033,Tribunaux,OUVERT," 1,423,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",06,Jugement des affaires commerciales,1,Personnel,033,Tribunaux,OUVERT," 146,733,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",06,Jugement des affaires commerciales,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 25,421,500 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",06,Jugement des affaires commerciales,3,Déplacement & Mission,033,Tribunaux,OUVERT," 7,850,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",06,Jugement des affaires commerciales,5,Autres Dépenses,033,Tribunaux,OUVERT," 8,500,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",06,Jugement des affaires commerciales,7,Equipement et Investissement,033,Tribunaux,OUVERT," 1,187,500 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,F,BSI Financement Intérieur,033,Tribunaux,OUVERT," 150,000,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,1,Personnel,033,Tribunaux,OUVERT," 1,958,467,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,2,Matériel & Fonctionnement,036,Ordre et sécurité publics n.c.a.,OUVERT," 10,623,900 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 621,743,001 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,3,Déplacement & Mission,034,Administration pénitentiaire,OUVERT, -   ,,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,3,Déplacement & Mission,036,Ordre et sécurité publics n.c.a.,OUVERT," 448,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,3,Déplacement & Mission,033,Tribunaux,OUVERT," 9,310,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,5,Autres Dépenses,036,Ordre et sécurité publics n.c.a.,OUVERT," 296,780,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,5,Autres Dépenses,033,Tribunaux,OUVERT," 78,470,015 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.019,019,"Politique Juridique et Judiciaire,  Gestion de la Carrière et Formation",07,Conduite et pilotage des actions du corps de la justice,7,Equipement et Investissement,033,Tribunaux,OUVERT," 832,873,612 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,F,BSI Financement Intérieur,034,Administration pénitentiaire,OUVERT," 1,759,923,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,1,Personnel,034,Administration pénitentiaire,OUVERT," 1,927,536,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,1,Personnel,033,Tribunaux,OUVERT," 6,420,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,2,Matériel & Fonctionnement,034,Administration pénitentiaire,OUVERT," 2,551,255,005 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,2,Matériel & Fonctionnement,033,Tribunaux,OUVERT," 139,169,210 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,3,Déplacement & Mission,034,Administration pénitentiaire,OUVERT," 43,433,600 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,5,Autres Dépenses,033,Tribunaux,OUVERT," 3,040,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,01,Gestion pénitentiaire,7,Equipement et Investissement,034,Administration pénitentiaire,OUVERT," 212,369,752 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,02,Préparation et réinsertion socioprofessionnelles des détenus,2,Matériel & Fonctionnement,034,Administration pénitentiaire,OUVERT," 71,505,540 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,02,Préparation et réinsertion socioprofessionnelles des détenus,3,Déplacement & Mission,034,Administration pénitentiaire,OUVERT," 10,514,000 ",,
2021,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,2.020,020,Renforcement et Modernisation des Institutions Pénitentiaires et de l'Education Surveillée,02,Préparation et réinsertion socioprofessionnelles des détenus,5,Autres Dépenses,034,Administration pénitentiaire,OUVERT," 21,869,951 ",,
