﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.067,067,"Civisme, Volontariat et Citoyenneté",02,Volontariat,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",OUVERT, -   ,,
2019,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 142,500,000 ",,
2019,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,1.023,023,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,OUVERT," 137,996,103 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 152,471,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 29,532,600 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 30,683,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,OUVERT," 12,616,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,OUVERT," 285,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 299,686,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 93,576,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 133,038,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,OUVERT," 345,714,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 97,462,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,049,Affaires économiques n.c.a.,OUVERT," 76,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,049,Affaires économiques n.c.a.,OUVERT," 38,495,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 85,457,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 1,803,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 7,236,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,045,Transports,OUVERT," 18,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,045,Transports,OUVERT," 2,915,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,OUVERT," 91,250,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 8,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 28,866,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 4,731,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,OUVERT," 47,500,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 71,559,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 12,223,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 2,014,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 950,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",OUVERT," 1,623,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,OUVERT, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,045,Transports,OUVERT," 69,485,267,908 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",H,BSI Financement Extérieur,044,"Industries extractives et manufacturières, construction",OUVERT," 7,298,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",H,BSI Financement Extérieur,045,Transports,OUVERT," 12,534,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",1,Personnel,044,"Industries extractives et manufacturières, construction",OUVERT," 96,501,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",1,Personnel,045,Transports,OUVERT," 697,565,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",OUVERT," 12,367,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",2,Matériel & Fonctionnement,045,Transports,OUVERT," 136,267,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",OUVERT," 4,712,750 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",3,Déplacement & Mission,045,Transports,OUVERT," 49,768,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",5,Autres Dépenses,045,Transports,OUVERT," 504,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",7,Equipement et Investissement,048,Recherche-développement concernant les affaires économiques,OUVERT, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",7,Equipement et Investissement,045,Transports,OUVERT," 53,589,908 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",8,Transfert et Subvention,048,Recherche-développement concernant les affaires économiques,OUVERT, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",8,Transfert et Subvention,045,Transports,OUVERT, -   ,,
2019,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,02,Gestion des eaux usées et des gadoues,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT, -   ,,
2019,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.070,070,Sauvegarde et Gestion Intégrée des Ressources du Bassin du Fleuve Niger,01,Protection des berges et Gestion intégrée des ressources et des écosystèmes du bassin du Fleuve Niger,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT, -   ,,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,OUVERT," 281,384,973 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 186,077,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 38,092,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 12,404,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 23,172,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,OUVERT," 75,000,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 168,274,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 52,206,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 72,021,500 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,OUVERT," 249,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 171,097,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,043,Combustibles et énergie,OUVERT," 6,400,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 27,153,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 1,368,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 7,124,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 34,395,750 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,F,BSI Financement Intérieur,043,Combustibles et énergie,OUVERT," 2,276,330,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,H,BSI Financement Extérieur,043,Combustibles et énergie,OUVERT," 5,426,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,047,Autres branches d'activité,OUVERT," 26,745,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,043,Combustibles et énergie,OUVERT," 321,275,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,047,Autres branches d'activité,OUVERT," 27,550,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,043,Combustibles et énergie,OUVERT," 114,453,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,3,Déplacement & Mission,047,Autres branches d'activité,OUVERT," 5,769,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,3,Déplacement & Mission,043,Combustibles et énergie,OUVERT," 38,184,250 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,5,Autres Dépenses,043,Combustibles et énergie,OUVERT, -   ,,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,7,Equipement et Investissement,043,Combustibles et énergie,OUVERT," 24,461,560 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,F,BSI Financement Intérieur,043,Combustibles et énergie,OUVERT," 2,965,714,512 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 5,782,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,H,BSI Financement Extérieur,043,Combustibles et énergie,OUVERT," 6,595,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,7,Equipement et Investissement,043,Combustibles et énergie,OUVERT," 201,528,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,8,Transfert et Subvention,043,Combustibles et énergie,OUVERT," 6,781,055,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,03,Sûreté Radiologique et sécurité des sources radioactives.,F,BSI Financement Intérieur,043,Combustibles et énergie,OUVERT," 113,169,125 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,03,Sûreté Radiologique et sécurité des sources radioactives.,8,Transfert et Subvention,043,Combustibles et énergie,OUVERT," 144,954,795 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,01,Approvisionnement en Eau Potable,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT, -   ,,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 1,887,818,872 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,F,BSI Financement Intérieur,045,Transports,OUVERT," 119,107,420 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 1,349,332,349 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",OUVERT," 191,586,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 110,371,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 73,208,309 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 24,358,750 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 51,648,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,OUVERT," 76,000,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,OUVERT," 96,994,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 25,077,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 87,050,750 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,OUVERT," 187,773,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,OUVERT," 95,804,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,049,Affaires économiques n.c.a.,OUVERT," 214,135,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,03,Processus de décentralisation et de déconcentralisation,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,OUVERT," 20,511,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,03,Processus de décentralisation et de déconcentralisation,3,Déplacement & Mission,049,Affaires économiques n.c.a.,OUVERT," 7,945,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",OUVERT," 29,793,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",OUVERT," 11,996,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,5,Autres Dépenses,044,"Industries extractives et manufacturières, construction",OUVERT," 85,174,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",OUVERT," 10,487,000 ",,
2019,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,8,Transfert et Subvention,044,"Industries extractives et manufacturières, construction",OUVERT," 145,375,000 ",,
