﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.062,062,Renforcement de la Protection Sociale et de l'Economie Solidaire,03,Appui à la promotion des organisations et entreprises de l'Economie Sociale et Solidaire,8,Transfert et Subvention,109,Protection sociale n.c.a.,LIQUIDATION," 13,749,990 ",,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.063,063,Lutte Contre la Pauvreté,01,Assistance aux démunis et acces aux services sociaux de base,F,BSI Financement Intérieur,109,Protection sociale n.c.a.,LIQUIDATION," 104,487,459 ",,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.063,063,Lutte Contre la Pauvreté,01,Assistance aux démunis et acces aux services sociaux de base,8,Transfert et Subvention,109,Protection sociale n.c.a.,LIQUIDATION," 484,954,868 ",,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.063,063,Lutte Contre la Pauvreté,02,Etudes et recherches sur le développement humain durable et de la lutte contre la pauvreté,F,BSI Financement Intérieur,108,Recherche-développement dans le domaine de la protection sociale,LIQUIDATION," 335,437,500 ",,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.063,063,Lutte Contre la Pauvreté,02,Etudes et recherches sur le développement humain durable et de la lutte contre la pauvreté,7,Equipement et Investissement,108,Recherche-développement dans le domaine de la protection sociale,LIQUIDATION," 16,761,800 ",,
2018,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,2.063,063,Lutte Contre la Pauvreté,02,Etudes et recherches sur le développement humain durable et de la lutte contre la pauvreté,8,Transfert et Subvention,108,Recherche-développement dans le domaine de la protection sociale,LIQUIDATION," 48,420,236 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,F,BSI Financement Intérieur,104,Famille et enfants,LIQUIDATION," 37,999,095 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,109,Protection sociale n.c.a.,LIQUIDATION, -   ,,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,109,Protection sociale n.c.a.,LIQUIDATION," 5,984,129,394 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,109,Protection sociale n.c.a.,LIQUIDATION," 3,900,345,029 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.002,002,Administration générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 1,019,000 ",,
2018,130,PRIMATURE,INSTITUTION,1.004,004,Administration générale et contrôle,02,Coordination Administrative et financière,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 1,175,000 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,8,Transfert et Subvention,071,"Produits, appareils et matériaux médicaux",LIQUIDATION," 969,509,000 ",,
2018,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,1.007,007,Administration Générale,02,Coordination Administrative et Financière,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 519,274 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 9,576,950 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,1.008,008,Administration Générale,03,Gestion des ressources financières et matérielles,8,Transfert et Subvention,073,Services hospitaliers,LIQUIDATION," 470,137,000 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 404,262,166 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,2,Matériel & Fonctionnement,073,Services hospitaliers,LIQUIDATION," 6,446,844 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 51,833,305 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,3,Déplacement & Mission,073,Services hospitaliers,LIQUIDATION," 11,711,180 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,5,Autres Dépenses,076,Santé n.c.a.,LIQUIDATION," 40,842,415 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,5,Autres Dépenses,073,Services hospitaliers,LIQUIDATION," 15,264,348 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,075,Recherche-développement dans le domaine de la santé,LIQUIDATION," 3,895,000 ",,
2018,210,MINISTERE DE LA DEFENSE ET DES ANCIENS COMBATTANTS,MINISTERE,2.015,015,Gestion des Opérations Militaires,02,Soutien logistique,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 17,988,250 ",,
2018,220,MINISTERE DE LA JUSTICE ET DES DROITS DE L'HOMME,MINISTERE,1.009,009,"Administration Générale, Coordination et Contrôle",02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 508,013 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,02,Gestion des ressources financières et matérielles,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION, -   ,,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 319,200 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 582,920 ",,
2018,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,02,Gestions financière et matérielle et humaine,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 517,900 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 755,200 ",,
2018,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,1.032,032,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 331,313 ",,
2018,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,1.017,017,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 46,188,750 ",,
2018,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,1.017,017,Administration Générale,03,Gestion financière et matérielle,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 20,614,050 ",,
2018,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,1.017,017,Administration Générale,03,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 4,113,658 ",,
2018,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.041,041,Développement de l'Education de Base,02,Enseignement Fondamental,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 41,228,100 ",,
2018,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,1.019,019,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 1,769,850 ",,
2018,520,MINISTERE DE LA JEUNESSE ET DES SPORTS,MINISTERE,1.020,020,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 446,260 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 207,034,442 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 48,004,920 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 130,582,133 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 17,177,070 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION, -   ,,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 713,039,140 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,J,Personnel (Collectivité),076,Santé n.c.a.,LIQUIDATION," 1,802,695,254 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 5,740,150,288 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 1,260,783,216 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 198,087,785 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 555,317,151 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,5,Autres Dépenses,076,Santé n.c.a.,LIQUIDATION," 199,607,540 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 2,611,198,691 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",02,Gestion financière et matérielle,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 471,149,453 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 22,195,253 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 18,478,080 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 4,829,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 317,789,305 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",03,Gestion des ressources humaines du secteur,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 15,110,850 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 11,101,138 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 24,390,275 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 4,456,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 1,562,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",04,Processus de décentralisation et déconcentration,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 111,646,991 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 65,861,924 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 18,386,280 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 53,794,815 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 2,511,040 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",05,Contrôle des services de la santé,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 2,564,600 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",F,BSI Financement Intérieur,076,Santé n.c.a.,LIQUIDATION," 37,993,050 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",1,Personnel,076,Santé n.c.a.,LIQUIDATION," 118,991,265 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 30,165,876 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 40,513,590 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 12,631,895 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 10,922,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",06,"Planification, Programmation et Suivi évaluation",8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 18,190,190 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,I,Appui Budgétaire,074,Services de santé publique,LIQUIDATION," 705,813,451 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,J,Personnel (Collectivité),076,Santé n.c.a.,LIQUIDATION," 3,262,070,970 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 13,935,693,458 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 2,053,880,039 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 133,260,254 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 13,733,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 57,444,481 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 2,314,530,734 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,074,Services de santé publique,LIQUIDATION," 53,385,627 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,J,Personnel (Collectivité),076,Santé n.c.a.,LIQUIDATION," 293,391,049 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,J,Personnel (Collectivité),074,Services de santé publique,LIQUIDATION," 5,076,183,544 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 11,022,310 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 542,857,716 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 6,781,680 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,3,Déplacement & Mission,074,Services de santé publique,LIQUIDATION," 145,225,852 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,7,Equipement et Investissement,074,Services de santé publique,LIQUIDATION," 114,444,285 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,8,Transfert et Subvention,076,Santé n.c.a.,LIQUIDATION," 1,256,736,999 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,8,Transfert et Subvention,074,Services de santé publique,LIQUIDATION," 979,301,834 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,8,Transfert et Subvention,073,Services hospitaliers,LIQUIDATION," 9,878,104 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,04,Suivi des investissements dans les infrastructures sanitaires,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 51,167,015 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,04,Suivi des investissements dans les infrastructures sanitaires,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 19,738,595 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,04,Suivi des investissements dans les infrastructures sanitaires,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 22,804,380 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,04,Suivi des investissements dans les infrastructures sanitaires,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 4,829,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,04,Suivi des investissements dans les infrastructures sanitaires,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 587,640 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,1,Personnel,076,Santé n.c.a.,LIQUIDATION," 59,792,387 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,2,Matériel & Fonctionnement,076,Santé n.c.a.,LIQUIDATION," 71,233,940 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,3,Déplacement & Mission,076,Santé n.c.a.,LIQUIDATION," 8,919,800 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,4,Communication & Energie,076,Santé n.c.a.,LIQUIDATION," 4,829,000 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,7,Equipement et Investissement,076,Santé n.c.a.,LIQUIDATION," 1,889,180 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,06,Prévention contre la maladie,1,Personnel,074,Services de santé publique,LIQUIDATION," 44,335,954 ",,
2018,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,06,Prévention contre la maladie,2,Matériel & Fonctionnement,074,Services de santé publique,LIQUIDATION," 2,446,825,798 ",,
